COD_GRUPO,DESC_GRUPO,COD_PARAMETRO,DESC_PARAMETRO,ESTADO,ORDEN,REL
1,ESTADO CIVIL,C,CASADO(A),1,,
1,ESTADO CIVIL,D,DIVORCIADO(A),1,,
1,ESTADO CIVIL,V,VIUDO(A),1,,
1,ESTADO CIVIL,S,SOLTERO(A),1,,
2,DOCUMENTOS,DCI,CARNET DE IDENTIDAD,1,,
2,DOCUMENTOS,DCI,CARNET DE IDENTIDAD - INDEFINIDO,1,,
3,EXPEDIDO,BEN,BENI,1,,
3,EXPEDIDO,CBA,COCHABAMBA,1,,
3,EXPEDIDO,CHU,CHUQUISACA,1,,
3,EXPEDIDO,LPZ,LA PAZ,1,,
3,EXPEDIDO,ORU,ORURO,1,,
3,EXPEDIDO,PDO,PANDO,1,,
3,EXPEDIDO,PTS,POTOSI,1,,
3,EXPEDIDO,SCZ,SANTA CRUZ,1,,
3,EXPEDIDO,TJA,TARIJA,1,,
4,SEXO,M,MASCULINO,1,,
4,SEXO,F,FEMENINO,1,,
5,INSTRUCCION,0NI,NO INDICADO,1,,
5,INSTRUCCION,1PR,PRIMARIO,1,,
5,INSTRUCCION,2SE,SECUNDARIO,1,,
5,INSTRUCCION,3TE,TECNICO,1,,
5,INSTRUCCION,4AC,ACADEMICO,1,,
5,INSTRUCCION,5PO,POSTGRADO,1,,
6,PROFESION,AAD,ASISTENTE ADMINISTRATIVO,1,,
6,PROFESION,ABO,ABOGADO,1,,
6,PROFESION,ACT,ACTOR,1,,
6,PROFESION,ACU,ACUPUNTURISTA,1,,
6,PROFESION,ADE,ADMINISTRADOR DE EMPRESAS,1,,
6,PROFESION,ADH,ADM. HOTELERA,1,,
6,PROFESION,AFI,ADMINISTRACIÓN FINANCIERA,1,,
6,PROFESION,AGN,AGRONOMO,1,,
6,PROFESION,AGR,AGRICULTOR,1,,
6,PROFESION,ALB,ALBAÑIL,1,,
6,PROFESION,AMA,AMA DE CASA,1,,
6,PROFESION,ANT,ANTROPOLOGO,1,,
6,PROFESION,ARL,ARQUEOLOGO,1,,
6,PROFESION,ARP,ARTISTA PLASTICO,1,,
6,PROFESION,ARQ,ARQUITECTO,1,,
6,PROFESION,ART,ARTESANO,1,,
6,PROFESION,ASI,ANALISTA DE SISTEMAS,1,,
6,PROFESION,AUD,AUDITOR,1,,
6,PROFESION,AUX,AUXILIAR DE CONTABILIDAD,1,,
6,PROFESION,AVI,AVICULTOR,1,,
6,PROFESION,BAI,BAILARIN,1,,
6,PROFESION,BIB,BIBLIOTECARIO,1,,
6,PROFESION,BIO,BIOQUIMICO,1,,
6,PROFESION,BIT,BIOTECNOLOGO,1,,
6,PROFESION,BLG,BIOLOGO,1,,
6,PROFESION,CAJ,CAJERO,1,,
6,PROFESION,CAR,CARPINTERO,1,,
6,PROFESION,CEX,LIC. EN COMERCIO INTERNACIONAL,1,,
6,PROFESION,CGA,COSMETOLOGA,1,,
6,PROFESION,CHA,CHAPISTA,1,,
6,PROFESION,CHE,CHEF,1,,
6,PROFESION,CHF,CHOFER,1,,
6,PROFESION,CIO,CIRUJANO OFTALMÓLOGO,1,,
6,PROFESION,COC,COCINERA,1,,
6,PROFESION,COM,COMERCIANTE,1,,
6,PROFESION,CON,CONSTRUCTOR,1,,
6,PROFESION,COT,CONTADOR,1,,
6,PROFESION,CPU,CONTADOR PUBLICO,1,,
6,PROFESION,CSO,COMUNICADOR SOCIAL,1,,
6,PROFESION,CST,CONSULTOR,1,,
6,PROFESION,CUD,CIRUJANO ODONTOLOGO,1,,
6,PROFESION,DEC,DECORADOR,1,,
6,PROFESION,DGR,DISEÑADOR GRAFICO,1,,
6,PROFESION,DIN,DISEÑADOR DE INTERIORES,1,,
6,PROFESION,DMO,DISEÑADOR DE MODAS,1,,
6,PROFESION,DOC,DOCENTE,1,,
6,PROFESION,DOM,DOCUMENTALISTA,1,,
6,PROFESION,ECO,ECONOMISTA,1,,
6,PROFESION,EFD,LIC. EDUCACION FISICA Y DEPORTE,1,,
6,PROFESION,ELE,ELECTRICISTA,1,,
6,PROFESION,EMP,EMPLEADO,1,,
6,PROFESION,EMS,EMPRESARIO,1,,
6,PROFESION,ENF,ENFERMERA,1,,
6,PROFESION,EST,ESTUDIANTE,1,,
6,PROFESION,FAR,FARMACEUTICO,1,,
6,PROFESION,FIS,FISIOTERAPEUTA,1,,
6,PROFESION,FOT,FOTOGRAFO,1,,
6,PROFESION,FUT,FUTBOLISTA,1,,
