Departamento,Nombre del Punto de Atención ,Dirección,Servicios,Latitud,Longitud
SUCRE,Sucre,"Calle San Alberto No. 108, Zona Central",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-19.0471462,-65.2576833
SUCRE,Mdo. Campesino Sucre,"Calle Guillermo Loayza No. 586 esquina J. Prudencio Bustillos, Zona Mercado Campesino",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-19.0338727,-65.2529161
LA PAZ,La Paz,"Av. 16 de Julio No. 1440, Zona Central",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-16.5007369,-68.1336739
LA PAZ,Arce,"Av. Arce No. 2799 esq. calle Cordero, Zona San Jorge",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-16.5130894,-68.1208409
LA PAZ,Tumusla,"Av. Tumusla No. 765, entre Av. Buenos Aires y Plaza Garita de Lima, Zona 14 de Septiembre",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-16.4956213,-68.1456769
LA PAZ,San Miguel,"Calle 21 de Calacoto esquina Adrian Patiño, Torre Guadalupe N° 8265",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-16.543335,-68.076922
LA PAZ,Villa Fatima,"Av. Las Américas No. 353, Zona Villa Fatima",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-16.4813912,-68.1216016
LA PAZ,Achumani,"Avenida Garcia Lanza No. 15 entre calles 11 y 12 achumani, zona sur.",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-16.5340268,-68.0750378
EL ALTO,El Alto,"Calle Jorge Carrasco No.79 entre calles 4 y 5, Zona 12 de Octubre",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-16.509797,-68.1638146
EL ALTO,16 de Julio,"Av.Alfonzo Ugarte No. 50, Lote 12, Manzano 17, Zona 16 de Julio",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-16.496237,-68.1738924
EL ALTO,Rio Seco,"Av. Juan Pablo II No. 3030, Lote No. 1C Manzana s/n, Zona Rio Seco",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-16.4902992,-68.2064455
EL ALTO,Cruce Villa Adela,"Av. Ladislao Cabrera No.15, Zona Villa Bolivar Municipal (cruce Villa Adela)",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-16.5348173,-68.1907056
EL ALTO,Villa Dolores,"Av. Antofagasta No. 558 esq. calle 6, Zona Villa Dolores",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-16.5106017,-68.1586507
COCHABAMBA,Cochabamba,"Plaza 14 de Septiembre No. 205 esq. Calle Baptista, Zona Central",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-17.3932272,-66.1576142
