COD_GRUPO,DESC_GRUPO,COD_PARAMETRO,DESC_PARAMETRO,ESTADO,ORDEN,REL
1,ESTADO CIVIL,C,CASADO(A),1,,
1,ESTADO CIVIL,D,DIVORCIADO(A),1,,
1,ESTADO CIVIL,V,VIUDO(A),1,,
1,ESTADO CIVIL,S,SOLTERO(A),1,,
2,DOCUMENTOS,DCI,CARNET DE IDENTIDAD,1,,
2,DOCUMENTOS,NIT,NIT,1,,
2,DOCUMENTOS,PAS,PASAPORTE,1,,
2,DOCUMENTOS,RUN,RUN,1,,
3,EXPEDIDO,BN,BENI,1,,
3,EXPEDIDO,CB,COCHABAMBA,1,,
3,EXPEDIDO,CH,CHUQUISACA,1,,
3,EXPEDIDO,LP,LA PAZ,1,,
3,EXPEDIDO,OR,ORURO,1,,
3,EXPEDIDO,PN,PANDO,1,,
3,EXPEDIDO,PT,POTOSI,1,,
3,EXPEDIDO,SC,SANTA CRUZ,1,,
3,EXPEDIDO,Tj,TARIJA,1,,
4,SEXO,M,MASCULINO,1,,
4,SEXO,F,FEMENINO,1,,
5,INSTRUCCION,0NI,NO INDICADO,1,,
5,INSTRUCCION,1PR,PRIMARIO,1,,
5,INTRUCCION,2SE,SECUNDARIO,1,,
5,INSTRUCCION,3TE,TÉCNICO,1,,
5,INTRUCCION,4AC,ACADÉMICO,1,,
5,INTRUCCION,5PO,POSTGRADO,1,,
6,PROFESION,AAD,ASISTENTE ADMINISTRATIVO,1,,
6,PROFESION,ABO,ABOGADO,1,,
6,PROFESION,ACT,ACTOR,1,,
6,PROFESION,ACU,ACUPUNTURISTA,1,,
6,PROFESION,ADE,ADMINISTRADOR DE EMPRESAS,1,,
6,PROFESION,ADH,ADM. HOTELERA,1,,
6,PROFESION,AFI,ADMINISTRACIÓN FINANCIERA,1,,
6,PROFESION,AGN,AGRÓNOMO,1,,
6,PROFESION,AGR,AGRICULTOR,1,,
6,PROFESION,AGV,AGENTE DE VIAJES,1,,
6,PROFESION,ALB,ALBAÑIL,1,,
6,PROFESION,ANT,ANTROPÓLOGO,1,,
6,PROFESION,AOF,AUXILIAR DE OFICINA,1,,
6,PROFESION,ARL,ARQUEÓLOGO,1,,
6,PROFESION,ARP,ARTISTA PLÁSTICO,1,,
6,PROFESION,ARQ,ARQUITECTO,1,,
6,PROFESION,ART,ARTESANO,1,,
6,PROFESION,ASC,ASESOR CORPORATIVO,1,,
6,PROFESION,ASI,ANALISTA DE SISTEMAS,1,,
6,PROFESION,AUD,AUDITOR,1,,
6,PROFESION,AUX,AUXILIAR DE CONTABILIDAD,1,,
6,PROFESION,BAI,BAILARÍN,1,,
6,PROFESION,BIB,BIBLIOTECARIO,1,,
6,PROFESION,BIO,BIOQUÍMICO,1,,
6,PROFESION,BIT,BIOTECNOLOGO,1,,
6,PROFESION,BLG,BIÓLOGO,1,,
6,PROFESION,CAJ,CAJERO,1,,
6,PROFESION,CAR,CARPINTERO,1,,
6,PROFESION,CEX,LIC. EN COMERCIO EXTERIOR,1,,
6,PROFESION,CGA,COSMETÓLOGA,1,,
6,PROFESION,CHE,CHEF,1,,
6,PROFESION,CHF,CHOFER,1,,
6,PROFESION,CIO,CIRUJANO OFTALMÓLOGO,1,,
6,PROFESION,CO,CONTADOR,1,,
6,PROFESION,COC,COCINERO,1,,
6,PROFESION,COM,COMERCIANTE,1,,
6,PROFESION,CON,CONSTRUCTOR,1,,
6,PROFESION,COS,COSTURERA,1,,
6,PROFESION,CPU,CONTADOR PUBLICO,1,,
6,PROFESION,CSC,CONTADOR EN SISTEMAS COMPUTARIZADOS,1,,
6,PROFESION,CSO,COMUNICADOR SOCIAL,1,,
6,PROFESION,CST,CONSULTOR,1,,
6,PROFESION,CUD,CIRUJANO ODONTÓLOGO,1,,
6,PROFESION,DEC,DECORADOR,1,,
6,PROFESION,DGR,DISEÑADOR GRAFICO,1,,
6,PROFESION,DIN,DISEÑADOR DE INTERIORES,1,,
6,PROFESION,DMO,DISEÑADOR DE MODAS,1,,
6,PROFESION,DOC,DOCENTE,1,,
6,PROFESION,DOM,DOCUMENTALISTA,1,,
6,PROFESION,ECO,ECONOMISTA,1,,
6,PROFESION,EFD,LIC. EDUCACIÓN FÍSICA Y DEPORTE,1,,
6,PROFESION,ELE,ELECTRICISTA,1,,
6,PROFESION,EMP,EMPLEADO,1,,
6,PROFESION,EMS,EMPRESARIO,1,,
6,PROFESION,ENF,ENFERMERA,1,,
6,PROFESION,EST,ESTUDIANTE,1,,
6,PROFESION,ETL,ESTILISTA,1,,
6,PROFESION,FAR,FARMACÉUTICO,1,,
6,PROFESION,FIS,FISIOTERAPEUTA,1,,
6,PROFESION,FME,METEORÓLOGO,1,,
6,PROFESION,FOT,FOTÓGRAFO,1,,
6,PROFESION,FUT,FUTBOLISTA,1,,
6,PROFESION,GAN,GANADERO,1,,
6,PROFESION,GAR,GARZÓN,1,,
6,PROFESION,GAS,GASTRÓNOMO,1,,
6,PROFESION,GER,GERONTÓLOGO,1,,
6,PROFESION,GYM,INSTRUCTOR DE GIMNASIO,1,,
6,PROFESION,IAG,INGENIERO AGRÓNOMO,1,,
6,PROFESION,IAL,INGENIERO DE ALIMENTOS,1,,
6,PROFESION,IFI,INGENIERO FINANCIERO,1,,
6,PROFESION,IFO,INGENIERO FORESTAL,1,,
6,PROFESION,IGE,INGENIERO GEOGRÁFICO,1,,
6,PROFESION,IGN,INGENIERO CIVIL,1,,
